﻿1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17
2687,SHELDRAKE,William,SHELDRAKE William,c1832,(Shelton),1851,1851,-,-,-,471,152d,-,-,-,-
2688,SHELTON,Charles,SHELTON Charles,-,-,-,2000,-,-,-,10035,-,-,-,-,-
2689,SHELTON,Edward,SHELTON Edward,-,-,-,2000,-,-,-,10034,-,-,-,-,-
2690,SHELTON,Jennifer,SHELTON Jennifer,-,-,-,2000,-,-,-,5381,-,-,-,-,-
2691,SHELTON,Richard,SHELTON Richard,-,-,-,2000,-,-,-,5382,-,-,-,-,-
2692,SHEPHARD,Frederick George,SHEPHARD Frederick George,-,-,-,2000,2003,Wacton,-,4409,-,-,-,-,-
2693,SHEPHARD,Olive Ivy,SHEPHARD Olive Ivy,-,-,-,2000,2003,Wacton,-,4410,-,-,-,-,-
2694,SHEPPARD,Louisa,SHEPPARD Louisa,-,-,1868,-,-,-,-,79,-,-,-,-,-
2695,SHERMAN,Bartholomew,SHERMAN Bartholomew,1616,Wacton,1616,-,-,-,-,9652,2i,-,-,-,-
2696,SHERMAN,Constance,SHERMAN Constance,1612,Wacton,1612,1662,1662,Wacton,-,9654,2i,MATTHEWS,-,-,-
2697,SHERMAN,Cordelia,SHERMAN Cordelia,1626,Wacton,1626,-,1647,Wymondham,-,9646,2i,-,-,-,-
2698,SHERMAN,Cullen,SHERMAN Cullen,1605,Wacton,1605,1605,1605,Wacton,-,9657,2i,-,-,-,-
2699,SHERMAN,Elizabeth,SHERMAN Elizabeth,1579,Wacton,1579,-,-,-,1601,3313,2b,BUXTON,-,-,-
2700,SHERMAN,Elizabeth,SHERMAN Elizabeth,1624,Wacton,1624,-,-,-,-,9647,2i,-,-,-,-
2701,SHERMAN,Ellena,SHERMAN Ellena,1598,Wacton,1598,-,-,-,-,9660,2i,-,-,-,-
2702,SHERMAN,Grace,SHERMAN Grace,-,-,-,1600,1600,Wacton,-,9659,2i,-,-,-,-
2703,SHERMAN,Helen,SHERMAN Helen,1615,Wacton,1615,-,-,-,-,9655,2i,-,-,-,-
2704,SHERMAN,John,SHERMAN John,1575,Wacton,1575,1575,1575,Wacton,-,*,2b,-,-,-,-
2705,SHERMAN,John,SHERMAN John,1611,Wacton,1611,1611,1611,Wacton,-,9656,2i,-,-,-,-
2706,SHERMAN,John,SHERMAN John,-,-,-,-,-,-,-,9665,2i,-,-,-,-
2707,SHERMAN,John,SHERMAN John,-,-,-,-,1597,Wacton,-,3315,2a/2b,DRAKE,-,-,-
2708,SHERMAN,John,SHERMAN John,-,-,1528,1585,1585,Wacton,-,1886,2a,-,-,-,-
2709,SHERMAN,Margaret,SHERMAN Margaret,1581,Wacton,1581,-,1618,Wacton,-,3314,2b,-,-,-,-
2710,SHERMAN,Mary,SHERMAN Mary,1618,Wacton,1618,1618,1618,Wacton,-,9650,2i,-,-,-,-
2711,SHERMAN,Mary,SHERMAN Mary,1623,Wacton,1623,-,-,-,-,9648,2i,-,-,-,-
2712,SHERMAN,Susan,SHERMAN Susan,-,Wacton,-,-,-,-,-,9658,2i,-,-,-,-
2713,SHERMAN,Thomas,SHERMAN Thomas,1598,Wacton,1637,1650,1652,-,-,9661,2i,-,-,-,-
2714,SHERMAN,Timothy,SHERMAN Timothy,1577,Wacton,1577,-,-,-,1597,3312,2b/2i,BAXTER/COTTON,-,-,-
2715,SHERMAN,Timothy,SHERMAN Timothy,1614,Moulton,-,-,-,-,-,9653,2i,-,-,-,-
2716,SHERMAN,Tobias,SHERMAN Tobias,1620,Wacton,1620,-,-,-,-,9649,2i,-,-,-,-
2717,SHIBLEY,Mary,SHIBLEY Mary,-,-,1801,-,-,-,1801,5819,40e,DYE,-,-,-
2718,SHIBLEY,Robert N,SHIBLEY Robert N,-,-,1982,-,-,-,-,5385,-,-,-,-,-
2719,SHINN,Thomas,SHINN Thomas,-,-,-,-,-,-,1802,6038,-,CLARKE,-,-,-
2720,SHIPP,John,SHIPP John,-,-,-,-,-,-,-,6299,-,-,-,-,-
2721,SHIVENS,Honor,SHIVENS Honor,-,-,-,-,1812,Wacton,1852,9715,-,BRANCH,-,-,-
2722,SHULVER,Barrie,SHULVER Barrie,-,-,-,2000,-,-,-,10142,-,-,-,-,-
2723,SHULVER,Julie,SHULVER Julie,-,-,-,2000,-,-,-,10143,-,-,-,-,-
2724,SIMMONDS,John,SIMMONDS John,-,-,1824,-,-,-,-,3479,-,-,-,-,-
2725,SIMMS,John,SIMMS John,-,-,1843,-,-,-,-,59,-,-,-,-,-
2726,SIMPSON,Judy,SIMPSON Judy,-,-,-,2000,-,-,-,5078,-,-,-,-,-
2727,SIMPSON,Nicola,SIMPSON Nicola,-,-,1982,-,-,-,-,5387,-,-,-,-,-
2728,SIMPSON,Ron,SIMPSON Ron,-,-,-,-,-,-,-,1567,-,-,-,-,-
2729,SINCLAIR,Victoria May,SINCLAIR Victoria May,-,-,1930,-,-,-,-,8353,-,-,-,-,-
2730,SKILLINGS,Thomas,SKILLINGS Thomas,-,-,1924,1932,-,-,-,7193,-,-,-,-,-
2731,SKILLINGS,William,SKILLINGS William,-,-,1920,1932,-,-,-,7192,-,-,-,-,-
2732,SKINNER,Tryphena,SKINNER Tryphena,-,-,-,-,-,-,1874,6385,-,SMITH,-,-,-
2733,SKOYLES,Emily,SKOYLES Emily,-,-,1926,1929,1929,Wacton,-,4567,-,-,-,-,-
2734,SKOYLES,Robert Claxton,SKOYLES Robert Claxton,-,-,1926,1931,-,-,-,7456,-,-,-,-,-
2735,SLAUGHTER,Frederick,SLAUGHTER Frederick,-,-,1957,-,-,-,-,1987,-,-,-,-,-
2736,SMELLIE,Jessie Lucy,SMELLIE Jessie Lucy,-,-,1891,-,-,-,-,3531,-,-,-,-,-
2737,SMITH,Alfred,SMITH Alfred,1831,Wacton,1841,-,-,-,-,2573,125c,-,-,-,-
2738,SMITH,Alfred,SMITH Alfred,-,-,1851,-,-,-,-,650,125f,-,-,-,-
2739,SMITH,Amelia,SMITH Amelia,-,-,1923,-,-,-,-,6518,125b,-,-,-,-
2740,SMITH,Andrena,SMITH Andrena,-,-,-,2000,-,-,-,10199,-,-,-,-,-
2741,SMITH,Ann,SMITH Ann,-,-,1826,-,-,-,1826,5981,86d,FISHER,-,-,-
2742,SMITH,Ann,SMITH Ann,-,-,1881,-,-,-,-,3670,-,-,-,-,-
2743,SMITH,Ann,SMITH Ann,-,-,1851,-,-,-,-,651,125f,-,-,-,-
2744,SMITH,Audrey,SMITH Audrey,-,-,-,2000,-,-,-,10184,-,-,-,-,-
2745,SMITH,Benjamin,SMITH Benjamin,1829,Wacton,-,-,-,-,-,10389,125c,-,-,-,-
2746,SMITH,Billy,SMITH Billy,-,-,-,-,-,-,-,2377,-,-,-,-,-
2747,SMITH,Caroline,SMITH Caroline,1834,Wacton,1841,-,-,-,-,2574,125c,-,-,-,-
2748,SMITH,Charles,SMITH Charles,-,-,1851,-,-,-,1810,6040,125m,DYE,-,-,-
2749,SMITH,Charles,SMITH Charles,-,-,1851,-,-,-,-,647,125f,-,-,-,-
2750,SMITH,Christopher,SMITH Christopher,-,-,1851,1871,-,-,-,3012,-,-,-,-,-
2751,SMITH,Christopher,SMITH Christopher,-,-,1839,-,1883,Wacton,-,184,125d,-,-,-,-
2752,SMITH,Christopher,SMITH Christopher,-,-,1881,1891,-,-,-,3553,125j,-,-,-,-
2753,SMITH,Daniel,SMITH Daniel,-,-,1818,1836,-,-,1818,6042,125c,FROST,-,-,-
2754,SMITH,Edith Lillian Rose,SMITH Edith Lillian Rose,-,-,1911,-,-,-,-,4282,125i,-,-,-,-
2755,SMITH,Edith Rose,SMITH Edith Rose,-,-,1911,1923,-,-,-,4281,125i,-,-,-,-
2756,SMITH,Edward,SMITH Edward,-,-,1841,1851,-,-,-,567,125e,-,-,-,-
2757,SMITH,Eliz,SMITH Eliz,-,-,1851,-,-,-,-,645,125f,-,-,-,-
2758,SMITH,Eliza,SMITH Eliza,-,-,1881,-,-,-,-,3556,125j,-,-,-,-
2759,SMITH,Elizabeth,SMITH Elizabeth,-,-,1871,-,-,-,-,3219,125g,-,-,-,-
2760,SMITH,Elizabeth,SMITH Elizabeth,-,-,-,-,-,-,1620,10417,131b,WRIGHT,-,-,-
2761,SMITH,Elizabeth Louisa,SMITH Elizabeth Louisa,-,-,1929,1932,1972,Wacton,-,386,125l,-,-,-,-
2762,SMITH,Ellen,SMITH Ellen,-,-,1891,-,-,-,-,3964,-,-,-,-,-
2763,SMITH,Ellen,SMITH Ellen,-,-,1871,-,-,-,-,3223,125h,-,-,-,-
2764,SMITH,Ellis,SMITH Ellis,-,-,1841,1861,-,-,-,572,125d,-,-,-,-
2765,SMITH,Emma,SMITH Emma,1836,Wacton,1841,1851,-,-,-,625,125c,-,-,-,-
2766,SMITH,Frank Holgate,SMITH Frank Holgate,-,-,1951,-,-,-,-,5918,-,-,-,-,-
2767,SMITH,George,SMITH George,-,-,1851,-,-,-,-,649,125f,-,-,-,-
2768,SMITH,George,SMITH George,-,-,1841,-,-,-,-,2572,125c,-,-,-,-
2769,SMITH,George (Watson),SMITH George (Watson),-,-,1841,1912,1912,Wacton,-,5166,-,-,-,-,-
2770,SMITH,Graham,SMITH Graham,-,-,-,2000,-,-,-,10183,-,-,-,-,-
2771,SMITH,Harriet,SMITH Harriet,-,-,1818,1852,-,-,1852,45,125c,FROST/BALDING,-,-,-
2772,SMITH,Harriot,SMITH Harriot,1819,Wacton,-,-,-,-,-,2043,125c,-,-,-,-
2773,SMITH,Isaac,SMITH Isaac,-,-,-,-,-,-,1852,6297,-,LIGHTNING,-,-,-
2774,SMITH,Ivy Mildred,SMITH Ivy Mildred,-,-,1930,1932,-,-,-,8363,-,-,-,-,-
2775,SMITH,Jack Cecil,SMITH Jack Cecil,-,-,1930,1932,-,-,-,8364,-,-,-,-,-
2776,SMITH,James,SMITH James,1793,Wacton,1793,-,-,-,-,9692,125n,-,-,-,-
2777,SMITH,James,SMITH James,1827,Wacton,1841,-,-,-,-,2749,125c,-,-,-,-
2778,SMITH,James,SMITH James,-,-,-,-,1842,-,-,6434,-,-,-,-,-
2779,SMITH,Jane,SMITH Jane,-,-,1881,-,-,-,-,3555,125j,-,-,-,-
2780,SMITH,John,SMITH John,1852,Wacton,-,-,-,-,-,6412,-,-,-,-,-
2781,SMITH,John,SMITH John,-,-,1811,-,-,-,-,2074,-,-,-,-,-
2782,SMITH,John,SMITH John,-,-,1871,-,-,-,-,3218,125g,-,-,-,-
2783,SMITH,John,SMITH John,-,-,1871,-,-,-,-,3221,125g,-,-,-,-
2784,SMITH,Leonard George,SMITH Leonard George,-,-,1898,1931,-,-,-,4280,125i,-,-,-,-
2785,SMITH,Leonard James,SMITH Leonard James,-,-,1909,1915,-,-,-,4990,-,-,-,-,-
2786,SMITH,Leonard William George,SMITH Leonard William George,-,-,1911,-,-,-,-,4284,124i,-,-,-,-
2787,SMITH,Lydia,SMITH Lydia,1841,Wacton,1851,-,-,-,-,554,-,-,-,-,-
2788,SMITH,Mabel,SMITH Mabel,-,-,1901,-,-,-,-,4164,-,-,-,-,-
2789,SMITH,Maria,SMITH Maria,-,-,1871,-,-,-,-,3220,125g,-,-,-,-
2790,SMITH,Maria S,SMITH Maria S,c1883,(Tibenham),1911,1920,1956,(Depwade),1905,4204,40o,DYE,-,-,-
2791,SMITH,Mary,SMITH Mary,1824,Wacton,-,-,-,-,-,10388,125c,-,-,-,-
2792,SMITH,Mary,SMITH Mary,-,-,1841,1885,1885,Wacton,-,2588,125d,-,-,-,-
2793,SMITH,Maryann,SMITH Maryann,-,-,1851,-,-,-,-,648,125f,-,-,-,-
2794,SMITH,Mathew,SMITH Mathew,-,(Moulton),1871,-,-,-,-,3228,-,-,-,-,-
2795,SMITH,Matilda,SMITH Matilda,-,-,1851,1864,-,-,-,3013,125d,-,-,-,-
2796,SMITH,Matthew,SMITH Matthew,1812,Wacton,-,-,-,-,-,9704,125m,-,-,-,-
2797,SMITH,Minnie E,SMITH Minnie E,-,-,1881,1891,-,-,-,3552,125j,-,-,-,-
2798,SMITH,Richard Denson,SMITH Richard Denson,-,-,1918,1933,1933,Wacton,-,384,125l,-,-,-,-
2799,SMITH,Richard Francis,SMITH Richard Francis,-,-,1918,1919,-,-,-,6627,125l,-,-,-,-
2800,SMITH,Robert,SMITH Robert,-,-,1847,1870,-,-,-,644,125f,-,-,-,-
2801,SMITH,Robert Watson,SMITH Robert Watson,1852,Wacton,-,-,-,-,-,6411,-,-,-,-,-
2802,SMITH,Ruth Parke,SMITH Ruth Parke,-,-,1918,1933,1933,Wacton,-,385,125l,-,-,-,-
2803,SMITH,Sarah,SMITH Sarah,c1841,(Pulham St Mary),1887,1905,1905,(Depwade),1887,3981,14e,LUDKIN,-,-,-
2804,SMITH,Sarah,SMITH Sarah,-,-,1841,1861,-,-,-,2593,125e,-,-,-,-
2805,SMITH,Sarah Ann,SMITH Sarah Ann,-,-,1851,-,-,-,-,646,125f,-,-,-,-
2806,SMITH,Sarah Ann,SMITH Sarah Ann,-,-,1881,1901,-,-,-,3551,125j,-,-,-,-
2807,SMITH,Solomon,SMITH Solomon,-,-,1851,1881,-,-,-,3014,125d,-,-,-,-
2808,SMITH,Sophia,SMITH Sophia,-,-,-,-,-,-,1864,10355,73e,LLOYD,-,-,-
2809,SMITH,Steven,SMITH Steven,-,-,-,2000,-,-,-,10198,-,-,-,-,-
2810,SMITH,Susanna,SMITH Susanna,-,-,1814,1841,1844,Wacton,1814,2794,51f,CARMAN,-,-,-
2811,SMITH,Sydney Edward,SMITH Sydney Edward,-,-,1911,-,-,-,-,4285,125i,-,-,-,-
2812,SMITH,Thomas E,SMITH Thomas E,-,-,1881,1901,-,-,-,3554,125j,-,-,-,-
2813,SMITH,Violet Clare,SMITH Violet Clare,-,-,1911,-,-,-,-,4283,125i,-,-,-,-
2814,SMITH,Walter,SMITH Walter,-,-,1923,-,-,-,-,6519,125b,-,-,-,-
2815,SMITH,William,SMITH William,1822,Wacton,-,-,-,-,-,2034,125c,-,-,-,-
2816,SMITH,William,SMITH William,-,-,-,-,-,-,1874,6384,-,SKINNER,-,-,-
2817,SMITH,William,SMITH William,-,-,1871,-,-,-,-,3222,125h,-,-,-,-
2818,SMITH,William George,SMITH William George,-,-,-,-,-,-,1870,6379,142b/125k,TALBOT,-,-,-
2819,SNELLING,Annie Amelia,SNELLING Annie Amelia,-,-,1891,1892,1892,Wacton,1885,187,20b,GOWING,-,-,-
2820,SNELLING,Arthur Thomas,SNELLING Arthur Thomas,1860,Norwich,1916,-,1939,(Luton),1887,1389,20a/g,EDWARDS,-,-,-
2821,SNELLING,Cecil Gowing,SNELLING Cecil Gowing,1885,Wacton,1885,1886,1886,Wacton,-,188,20b,-,-,-,-
2822,SNELLING,Dorothy Jeanette,SNELLING Dorothy Jeanette,-,-,1916,1933,1973,(Wacton),1914,401,20e,BALLS/SAYERS,-,-,-
2823,SNELLING,Elizabeth Hazell,SNELLING Elizabeth Hazell,1923,-,-,-,-,-,-,5815,20c,-,-,-,-
2824,SNELLING,Ella Olivia,SNELLING Ella Olivia,1894,-,1925,1963,1963,Wacton,1914,237,20c,HARDESTY,-,-,-
2825,SNELLING,Frances Mary,SNELLING Frances Mary,1917,-,-,-,-,-,1939,5814,20c,LACEY-WEBB,-,-,-
2826,SNELLING,Frank James,SNELLING Frank James,1859,Norwich,1881,1918,1918,Wacton,1885,404,20a/b,GOWING,-,-,-
2827,SNELLING,Frank James,SNELLING Frank James,1920,Wacton,1920,1946,1944,died FEPOW,-,402,20e,-,-,-,-
2828,SNELLING,Harriet,SNELLING Harriet,-,-,1891,1901,-,-,-,3534,-,-,-,-,-
2829,SNELLING,Jack Gowing,SNELLING Jack Gowing,c1890,-,1889,-,1932,Wacton,1914,400,20b/e,BALLS,-,-,-
2830,SNELLING,James Gage,SNELLING James Gage,1833,Norwich,1883,1905,1909,Norwich,1857,4758,20i/a,HOLLAWAY,-,-,-
2831,SNELLING,Kate Mary,SNELLING Kate Mary,-,-,1881,-,-,-,1886,3689,20a/132,LOVATT,-,-,-
2832,SNELLING,Owen Frank,SNELLING Owen Frank,1888,Wacton,1888,1960,1961,Wacton,1914,235,20b/c,HARDESTY,-,-,-
2833,SNELLING,Phyllis Ella,SNELLING Phyllis Ella,1919,-,1919,1945,-,-,-,5813,20c,-,-,-,-
2834,SNELLING,Sarah Ann,SNELLING Sarah Ann,1827,Norwich,1918,1932,-,-,1882,6556,20k/39d,EDWARDS,-,-,-
2835,SNELLING,Sydney George,SNELLING Sydney George,1886,Wacton,1891,1901,-,-,1911,1390,20b/L,SMITH,-,-,-
2836,SNELLING,Thomas Oakley,SNELLING Thomas Oakley,1806,Tibenham,1839,-,1871,Norwich,1832,1222,20i,TURNER,-,-,-
2837,SNELLING,Violet,SNELLING Violet,-,-,1912,1916,1924,(Wacton),1912,405,20b,FARMER,-,-,-
2838,SNELLING,Violet Jane,SNELLING Violet Jane,1915,Wacton,1916,-,1998,(Wacton),-,403,20e,-,-,-,-
2839,SOLEY,Anna,SOLEY Anna,-,-,1746,-,-,-,1736,9878,187b,DIXON,-,-,-
2840,SOLEY,Benjamin,SOLEY Benjamin,1712,Stratton St Mary,1746,-,1746,Wacton,1736,9877,187a/b,DIXON,-,-,-
2841,SOLEY,John,SOLEY John,c1668,(Worcestershire),1715,1751,1751,Wacton,1699,9882,187d/a,WARD/PHILLIPS,-,-,-
2842,SOLEY,John,SOLEY John,c1700,(Stratton St Mary),1751,1780,1780,Wacton,1725,9884,187a/c,?BOURON,-,-,-
2843,SOLEY,Margaret,SOLEY Margaret,-,-,1718,-,1767,Bergh Apton,1718,11288,187a,PHILLIPS,-,-,-
2844,SOLEY,Mary,SOLEY Mary,1744,Stratton St Mary,-,-,1756,Wacton,-,9883,187c,-,-,-,-
2845,SOLEY,Mary,SOLEY Mary,c1700,(Stratton St Mary),-,-,1741,(Hedenham) Wacton,1725,1949,187a/146c,BAKER,-,-,-
2846,SOLEY,Mary Birkhead,SOLEY Mary Birkhead,1737,Stratton St Mary,-,-,1741,Wacton,-,11287,187b,-,-,-,-
2847,SOLEY,Susan,SOLEY Susan,-,-,1725,-,1785,Oakley,1725,11286,187c,BOURON,-,-,-
2848,SOLEY,Susanna,SOLEY Susanna,1738,Stratton St Mary,-,1741,1741,Wacton,-,9875,187c,-,-,-,-
2849,SOLEY,William,SOLEY William,1704,Stratton St Mary,-,1725,1725,Wacton,-,9874,187a,-,-,-,-
2850,SOLEY,William,SOLEY William,1741,Stratton St Mary,-,1746,1746,Wacton,-,9876,187b,-,-,-,-
2851,SOUTH,Arthur Henry,SOUTH Arthur Henry,-,-,1930,-,-,-,-,8367,-,-,-,-,-
2852,SOUTH,Edith Violet,SOUTH Edith Violet,-,-,1930,-,-,-,-,8368,-,-,-,-,-
2853,SPALDING,James,SPALDING James,-,-,1891,-,-,-,-,3783,-,-,-,-,-
2854,SPENDLOW,Samuel,SPENDLOW Samuel,-,-,1706,-,-,-,-,3367,-,-,-,-,-
2855,SPENDLOW,Sarah,SPENDLOW Sarah,-,-,1706,-,-,-,-,6093,-,-,-,-,-
2856,SPINDLER,Alan Victor,SPINDLER Alan Victor,-,-,1981,1982,-,-,-,1597,-,-,-,-,-
2857,SPINDLER,Jean Florence Hilda,SPINDLER Jean Florence Hilda,-,-,1981,1985,-,-,-,1598,-,-,-,-,-
2858,SPINDLER,Keith Clive,SPINDLER Keith Clive,-,-,-,-,-,-,-,1591,-,-,-,-,-
2859,SPRATT,George D,SPRATT George D,-,-,1795,-,-,-,-,5811,-,-,-,-,-
2860,SPRATT,Stephen,SPRATT Stephen,-,-,1795,-,-,-,-,5671,-,-,-,-,-
2861,SPURDIN,Edward C,SPURDIN Edward C,-,-,1982,-,-,-,-,5389,-,-,-,-,-
2862,SPURDIN,Lynne M,SPURDIN Lynne M,-,-,1982,-,-,-,-,5390,-,-,-,-,-
2863,SPURLING,Sarah,SPURLING Sarah,-,-,-,-,-,-,1805,6059,-,WEBB,-,-,-
2864,SPURLING,-,SPURLING -,-,-,1811,-,-,-,-,2081,-,-,-,-,-
2865,SPURRELL,Annie Rosa Kate,SPURRELL Annie Rosa Kate,-,-,1931,1982,-,-,-,5391,-,-,-,-,-
2866,SPURRELL,Henry David,SPURRELL Henry David,-,-,1931,1932,-,-,-,8511,-,-,-,-,-
2867,SPURRELL,William H,SPURRELL William H,-,-,1982,-,-,-,-,5392,-,-,-,-,-
2868,SQUIRES,Almer,SQUIRES Almer,-,-,-,2000,-,-,-,4420,-,-,-,-,-
2869,SQUIRES,Caroline,SQUIRES Caroline,-,-,-,2000,-,-,-,5570,-,-,-,-,-
2870,SQUIRES,Sarah,SQUIRES Sarah,-,-,1911,1915,-,-,-,4208,-,-,-,-,-
2871,STACEY,Rebecca,STACEY Rebecca,-,-,-,2000,-,-,-,10233,-,-,-,-,-
2872,STAFF,Early,STAFF Early,-,-,1771,-,-,-,-,6475,-,-,-,-,-
2873,STAFF,Elizabeth,STAFF Elizabeth,-,-,1812,-,-,-,-,9709,-,-,-,-,-
2874,STAFF,Hannah,STAFF Hannah,-,-,1765,-,-,-,-,458,-,-,-,-,-
2875,STAFF,Henry,STAFF Henry,-,-,1812,-,-,-,1812,6044,-,GEORGE,-,-,-
2876,STAFF,John,STAFF John,-,-,1778,-,-,-,-,9919,-,-,-,-,-
2877,STAFF,Mary,STAFF Mary,-,-,1824,-,-,-,1824,6124,113i,WALPOLE,-,-,-
2878,STAFF,Matthew,STAFF Matthew,-,-,1771,1812,-,-,1771,2032,-,-,-,-,-
2879,STAFF,Robert,STAFF Robert,-,-,1811,-,-,-,-,2041,-,-,-,-,-
2880,STAFF,Sarah,STAFF Sarah,-,-,1822,-,-,-,-,5957,-,COOPER,-,-,-
2881,STAFF,Simon,STAFF Simon,-,-,1771,1811,-,-,-,2039,-,-,-,-,-
2882,STAFF,Thomas,STAFF Thomas,-,-,1815,-,-,-,1815,3456,-,GOODING,-,-,-
2883,STANDING,Emily R,STANDING Emily R,-,-,1982,-,-,-,-,5393,-,-,-,-,-
2884,STANDING,William H,STANDING William H,-,-,1982,-,-,-,-,5394,-,-,-,-,-
2885,STANE,John Bramston,STANE John Bramston,-,-,1835,1864,-,-,-,1210,-,-,-,-,-
2886,STANNARD,Will,STANNARD Will,-,-,1811,-,-,-,-,2076,-,-,-,-,-
2887,STANTON,John,STANTON John,-,-,1585,-,-,-,-,3339,-,-,-,-,-
2888,STANTON,Robert,STANTON Robert,-,-,1585,-,-,-,-,3337,-,-,-,-,-
2889,STANTON,Ursula,STANTON Ursula,-,-,1585,-,-,-,-,3338,-,-,-,-,-
2890,STARR,Agnes,STARR Agnes,-,-,1868,-,-,-,-,96,-,-,-,-,-
2891,STARR,Henry,STARR Henry,-,-,1868,-,-,-,-,94,-,-,-,-,-
2892,STEARN,Amy K,STEARN Amy K,-,-,1901,-,-,-,-,4016,-,-,-,-,-
2893,STEARN,Elsie R,STEARN Elsie R,-,-,1901,-,-,-,-,4015,-,-,-,-,-
2894,STEARN,Ernest,STEARN Ernest,-,-,1895,1908,-,-,-,1835,-,-,-,-,-
2895,STEARN,Hilda M,STEARN Hilda M,-,-,1901,-,-,-,-,4017,-,-,-,-,-
2896,STEARN,Rosa,STEARN Rosa,-,-,1901,-,-,-,-,4014,-,-,-,-,-
2897,STEGGLES,Bertie,STEGGLES Bertie,-,-,-,2000,-,-,-,10169,-,-,-,-,-
2898,STEGGLES,James R H,STEGGLES James R H,-,-,1982,-,-,-,-,5395,-,-,-,-,-
2899,STEGGLES,Jennifer M,STEGGLES Jennifer M,-,-,-,2000,-,-,-,2503,-,-,-,-,-
2900,STEGGLES,Josephine M C,STEGGLES Josephine M C,-,-,1982,-,-,-,-,1890,-,-,-,-,-
2901,STEGGLES,Kim G R,STEGGLES Kim G R,-,-,-,2000,-,-,-,1891,-,-,-,-,-
2902,STEGGLES,Kirsty,STEGGLES Kirsty,-,-,-,2000,-,-,-,10168,-,-,-,-,-
2903,STEGGLES,Rosemary,STEGGLES Rosemary,-,-,1982,-,-,-,-,1888,-,-,-,-,-
2904,STEGGLES,Russell Ernest,STEGGLES Russell Ernest,-,-,1982,-,-,-,-,1818,-,-,-,-,-
2905,STEGGLES,Sam,STEGGLES Sam,-,-,-,2000,-,-,-,10167,-,-,-,-,-
2906,STEPHENSON,Louisa Elizabeth,STEPHENSON Louisa Elizabeth,-,-,1910,1921,-,-,-,142,-,-,-,-,-
2907,STEVENSON,Sarah Matilda,STEVENSON Sarah Matilda,-,-,-,-,-,-,1878,6397,-,CHAPLIN,-,-,-
2908,STEVENSON,Stephen,STEVENSON Stephen,-,-,1813,-,-,-,1813,6048,-,HUBBARD,-,-,-
2909,STEWARD,Alan,STEWARD Alan,-,-,1927,1933,-,-,-,2295,-,-,-,-,-
2910,STEWARD,Douglas,STEWARD Douglas,-,-,1927,-,-,-,-,2298,-,-,-,-,-
2911,STEWARD,George,STEWARD George,-,-,-,-,1932,Wacton,-,352,-,-,-,-,-
2912,STEWARD,Harry,STEWARD Harry,-,-,-,2000,-,-,-,10262,-,-,-,-,-
2913,STEWARD,Jason,STEWARD Jason,-,-,-,2000,-,-,-,10260,-,-,-,-,-
2914,STEWARD,Julie,STEWARD Julie,-,-,-,2000,-,-,-,10261,-,-,-,-,-
2915,STEWARD,Oliver,STEWARD Oliver,-,-,-,2000,-,-,-,10263,-,-,-,-,-
2916,STEWARD,Roy,STEWARD Roy,-,-,1927,-,-,-,-,2300,-,-,-,-,-
2917,STEWARD,Violet Mabel,STEWARD Violet Mabel,-,-,-,-,1975,Wacton,-,353,-,-,-,-,-
2918,STEWARD,William,STEWARD William,-,-,1908,1911,-,-,-,7037,-,-,-,-,-
2919,STEWART,Freda Grace,STEWART Freda Grace,-,-,1924,1932,-,-,-,6988,-,-,-,-,-
2920,STIFF,Ann,STIFF Ann,-,-,-,-,1801,Wacton,-,420,-,-,-,-,-
2921,STIFF,Simon,STIFF Simon,-,-,-,-,1802,Wacton,-,419,-,-,-,-,-
2922,STIMPSON,Alice,STIMPSON Alice,1861,Wacton,1861,1871,-,-,-,2012,16d,-,-,-,-
2923,STIMPSON,Anna,STIMPSON Anna,-,(Tharston),1891,-,-,-,1881,3800,16f,ABBS,-,-,-
2924,STIMPSON,Anna E,STIMPSON Anna E,-,-,1881,1891,-,-,-,3627,16g,-,-,-,-
2925,STIMPSON,Charles,STIMPSON Charles,1853,Wacton,1853,1891,-,-,1878,2922,16c/g,PINCHES,-,-,-
2926,STIMPSON,Charles,STIMPSON Charles,1883,(Pulham St Mary),1883,1891,-,-,-,3899,16g,-,-,-,-
2927,STIMPSON,Charles,STIMPSON Charles,-,-,-,-,-,-,-,3709,16d,-,-,-,-
2928,STIMPSON,Dennis,STIMPSON Dennis,1856,(Wacton),1861,1921,1930,(Depwade),1881,2979,16e/f,ABBS,-,-,-
2929,STIMPSON,Edith Helen,STIMPSON Edith Helen,1886,(Wacton),-,1891,-,-,1907,3901,16g,MANN,-,-,-
2930,STIMPSON,Eliza,STIMPSON Eliza,1850,Wacton,1851,1861,-,-,-,545,16d,-,-,-,-
2931,STIMPSON,Elizabeth,STIMPSON Elizabeth,1855,(Wacton),1861,-,-,-,-,3032,16d,-,-,-,-
2932,STIMPSON,Elizabeth,STIMPSON Elizabeth,-,(Tivetshall),1841,1861,1866,Wacton,?,2774,16b,?,-,-,-
2933,STIMPSON,Elizabeth,STIMPSON Elizabeth,-,-,-,-,1898,Wacton,-,5102,-,-,-,-,-
2934,STIMPSON,Elizabeth,STIMPSON Elizabeth,-,(Moulton),1825,-,-,-,1825,6139,16a,KEMP,-,-,-
